"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://www.w3.org/2000/01/rdf-schema#label","Sokvirágú boglárka"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkák"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://dbpedia.org/ontology/wikiPageID",423332
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22729167
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2527047%3Fref=tpl1"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/name","Sokvirágú boglárka"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/imageCaption","Szárított példányok"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/wikicommonscat","Ranunculus polyanthemoides"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/wikispecies","Ranunculus polyanthemos"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/binomial","Ranunculus polyanthemos"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Alexandre_Boreau"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boglárka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/species","R. polyanthemos"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/subfamilia","Ranunculoideae"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/synonyms","*Ranunculus meyerianus Rupr.
*Ranunculus pseudoparviflorus H. Lév."
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/tribus","Ranunculeae"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://dbpedia.org/ontology/abstract","A sokvirágú boglárka (Ranunculus polyanthemos) a boglárkavirágúak (Ranunculales) rendjébe, ezen belül a boglárkafélék (Ranunculaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokvirágú_boglárka?oldid=22729167&ns=0"
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Sokvirágú_boglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokvirágú_boglárka"
"http://hu.wikipedia.org/wiki/Sokvirágú_boglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokvirágú_boglárka"
"http://hu.dbpedia.org/resource/Ranunculus_polyanthemos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokvirágú_boglárka"
