"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eptatretus_burgeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai"
"http://hu.dbpedia.org/resource/Kínai_álküllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai"
"http://hu.dbpedia.org/resource/Odontamblyopus_lacepedii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai"
"http://hu.dbpedia.org/resource/Paratrypauchen_microcephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai"
"http://hu.dbpedia.org/resource/Taenioides_cirratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea halai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai","http://dbpedia.org/ontology/wikiPageID",685678
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai","http://dbpedia.org/ontology/wikiPageRevisionID",8860531
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea halai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_halai?oldid=8860531&ns=14"
