"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/2000/01/rdf-schema#label","Diósberény"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw7j7"
"http://hu.dbpedia.org/resource/Diósberény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Diósberény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/wikiPageID",20828
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/wikiPageRevisionID",23562191
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamási_járás"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/kép","Diósberény, római katolikus templom 2020 02.jpg"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/képaláírás","A falu műemlék katolikus temploma"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/név","Diósberény"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/terület",17.75
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/címer","HUN Diósberény COA.svg"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/irányítószám",7072
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/népsűrűség",18.65
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/polgármester","Tillmann András László"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/járás","Tamási"
"http://hu.dbpedia.org/resource/Diósberény","http://hu.dbpedia.org/property/kshKód",11688
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/abstract","Diósberény (németül Bering) község Tolna megyében, a Tamási járásban."
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/postalCode","7072"
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Diósberény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósberény?oldid=23562191&ns=0"
"http://hu.dbpedia.org/resource/Diósberény","http://dbpedia.org/ontology/wikiPageLength",5164
"http://hu.dbpedia.org/resource/Diósberény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósberény"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Diósberény"
"http://hu.wikipedia.org/wiki/Diósberény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósberény"
