"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariska","http://www.w3.org/2000/01/rdf-schema#label","Mariska"
"http://hu.dbpedia.org/resource/Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mariska","http://dbpedia.org/ontology/wikiPageID",609724
"http://hu.dbpedia.org/resource/Mariska","http://dbpedia.org/ontology/wikiPageRevisionID",7082483
"http://hu.dbpedia.org/resource/Mariska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Mariska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariska?oldid=7082483&ns=0"
"http://hu.dbpedia.org/resource/Mariska","http://dbpedia.org/ontology/wikiPageLength",202
"http://hu.dbpedia.org/resource/Mariska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariska"
"http://hu.wikipedia.org/wiki/Mariska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariska"
