"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sugárzás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",47576
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23385939
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugárzás_(egyértelműsítő_lap)?oldid=23385939&ns=0"
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugárzás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sugárzás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugárzás_(egyértelműsítő_lap)"
