"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Emelet_4","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Naplemez"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Naplemez","http://www.w3.org/2000/01/rdf-schema#label","Naplemez"
"http://hu.dbpedia.org/resource/Naplemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Naplemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_Emelet-albumok"
"http://hu.dbpedia.org/resource/Naplemez","http://dbpedia.org/ontology/wikiPageID",932662
"http://hu.dbpedia.org/resource/Naplemez","http://dbpedia.org/ontology/wikiPageRevisionID",22478014
"http://hu.dbpedia.org/resource/Naplemez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=748"
"http://hu.dbpedia.org/resource/Naplemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Naplemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Naplemez","http://hu.dbpedia.org/property/cím","Naplemez"
"http://hu.dbpedia.org/resource/Naplemez","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Naplemez","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Naplemez","http://hu.dbpedia.org/property/előző","Első Emelet 4"
