"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/2000/01/rdf-schema#label","Lósy Béla"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lósy_család"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://dbpedia.org/ontology/wikiPageID",1362424
"http://hu.dbpedia.org/resource/Lósy_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23061536
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/házastárs","Vörös Ilona"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/név","Lósy Béla Imre Kristóf"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/halálHelye","Nyitra"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://hu.dbpedia.org/property/szakma","újságíró, vadászíró, helytörténész, gazdaságelemző"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://dbpedia.org/ontology/abstract","Lósy Béla Imre Kristóf (Nyitra-Felsőváros, 1883. március 15. – Nyitra, 1969. április 9.) újságíró, vadászíró, helytörténész, gazdaságelemző."
"http://hu.dbpedia.org/resource/Lósy_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lósy_Béla?oldid=23061536&ns=0"
"http://hu.dbpedia.org/resource/Lósy_Béla","http://dbpedia.org/ontology/wikiPageLength",4009
"http://hu.dbpedia.org/resource/Lósy_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lósy_Béla"
"http://hu.wikipedia.org/wiki/Lósy_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lósy_Béla"
