"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/2000/01/rdf-schema#label","Verestói Géza"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://dbpedia.org/ontology/wikiPageID",1278844
"http://hu.dbpedia.org/resource/Verestói_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",16394870
"http://hu.dbpedia.org/resource/Verestói_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2012/01/30/missio-elhunyt-verestoi-geza-enekes/"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/18286"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1jaen36o0fY"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockvilag.hu/index.php%3Foption=com_content&view=article&id=3650:elhunyt-verestoi-geza-a-missio-zenekar-enekese&catid=35&Itemid=4"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://dbpedia.org/ontology/abstract","Verestói Géza (Szolnok, 1955. augusztus 22. – Budapest?, 2012. január 28.) magyar rockénekes, zenész, költő, újságíró."
"http://hu.dbpedia.org/resource/Verestói_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verestói_Géza?oldid=16394870&ns=0"
"http://hu.dbpedia.org/resource/Verestói_Géza","http://dbpedia.org/ontology/wikiPageLength",2609
"http://hu.dbpedia.org/resource/Verestói_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verestói_Géza"
"http://hu.wikipedia.org/wiki/Verestói_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verestói_Géza"
