"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_–_A_mókás_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Becker"
"http://hu.dbpedia.org/resource/Sablon:Walt_Becker","http://dbpedia.org/ontology/wikiPageID",1751884
"http://hu.dbpedia.org/resource/Sablon:Walt_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",23516886
"http://hu.dbpedia.org/resource/Sablon:Walt_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Walt_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Walt_Becker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Walt_Becker?oldid=23516886&ns=10"
"http://hu.dbpedia.org/resource/Buliszerviz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Becker"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Becker"
"http://hu.dbpedia.org/resource/Vén_csontok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Becker"
"http://hu.dbpedia.org/resource/Walt_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Becker"
