"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://www.w3.org/2000/01/rdf-schema#label","Jégféreg projekt"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageID",1505479
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageRevisionID",22192745
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3TNMte989B8"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomicinsights.com/nov95/le_Nov95.html"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://gombessa.tripod.com/scienceleadstheway/id9.html"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoi.edu/beaufortgyre/history/history_dew.html"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntis.gov/search/product.aspx%3FABBR=AD615282"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kUVnYKIUeQU/"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/wissen/kalter-krieg-gift-aus-dem-eis-1.3114060"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160609041707/http:/thuleab.dk/index.php%3Foption=com_content&task=view&id=27&Itemid=48"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/first","Shelagh"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/first","Lawrence H."
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/last","Grant"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/last","Suid"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/publisher","Greenwood Publishing Group"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/publisher","Douglas & McIntyre"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/title","Polar Imperative: A History of Arctic Sovereignty in North America"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/title","The Army's Nuclear Power Program: Evolution of a Support Agency"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/abstract","A Jégféreg projekt (angolul: Projekt Iceworm) az Egyesült Államok Hadseregének egyik szigorúan titkos programja volt a hidegháború idején. A projektben nukleáris rakéták kilövésére alkalmas hálózatot szándékoztak kiépíteni a grönlandi jégtakaró alatt. A végső cél közepes hatótávolságú rakéták telepítése volt a jég alatt, elég közel ahhoz, hogy azokkal elérjék a Szovjetunión belüli célpontokat. A projektet titokban tartották a dán kormány előtt is. Készült egy megvalósíthatósági tanulmány a jég alatti létesítményekkel kapcsolatban, ami nagy hírveréssel beharangozott „fedő” projekt volt, az úgynevezett Camp Century, ami 1960-ban indult. A bizonytalan jég feltételek miatt a projektet törölték 1966-ban."
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégféreg_projekt?oldid=22192745&ns=0"
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://dbpedia.org/ontology/wikiPageLength",12419
"http://hu.dbpedia.org/resource/Jégféreg_projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégféreg_projekt"
"http://hu.wikipedia.org/wiki/Jégféreg_projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégféreg_projekt"
