"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi András"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://dbpedia.org/ontology/wikiPageID",1556667
"http://hu.dbpedia.org/resource/Kőrösi_András","http://dbpedia.org/ontology/wikiPageRevisionID",22485735
"http://hu.dbpedia.org/resource/Kőrösi_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/koeroesi"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.madachszinhaz.hu/tarsulat_tag.php%3Fid=130"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://xmlns.com/foaf/0.1/name","Kőrösi András"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1993-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/név","Kőrösi András"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/port.hu",27503
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kőrösi_András","http://hu.dbpedia.org/property/élettárs","Kovács Zsuzsanna"
