"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://www.w3.org/2000/01/rdf-schema#label","Noble Surfer"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-dalok"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://dbpedia.org/ontology/wikiPageID",721826
"http://hu.dbpedia.org/resource/Noble_Surfer","http://dbpedia.org/ontology/wikiPageRevisionID",22147337
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Noble_Surfer"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Surfin’_U.S.A."
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/cím","Noble Surfer"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/felvételek",1963
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/hossz","111.0"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/megjelent",1963
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nick_Venet"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/stílus","surf rock"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mike_Love"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Noble_Surfer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
