"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://www.w3.org/2000/01/rdf-schema#label","Újvidéki Gépészeti Középiskola"
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2qkv"
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://dbpedia.org/ontology/wikiPageID",253843
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://dbpedia.org/ontology/wikiPageRevisionID",20628676
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209140646/http:/www.masinskans.edu.yu/"
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-ocene.org/index-sr.html"
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://dbpedia.org/ontology/abstract","Az Újvidéki Gépészeti Középiskola (szerbül Srednja mašinska škola u Novom Sadu, SMŠ) az egyik legnagyobb középiskola a Vajdaságban. 1936-ban nyílt meg. Az iskola az ipar számára képez szakembereket. Jelenleg 1500-an tanulnak itt. Az iskola a mai nevét 1990. november 27-én kapta."
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újvidéki_Gépészeti_Középiskola?oldid=20628676&ns=0"
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://dbpedia.org/ontology/wikiPageLength",1208
"http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újvidéki_Gépészeti_Középiskola"
"http://hu.wikipedia.org/wiki/Újvidéki_Gépészeti_Középiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újvidéki_Gépészeti_Középiskola"
