"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://www.w3.org/2000/01/rdf-schema#label","Sándoregyháza"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6q_6"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://dbpedia.org/ontology/wikiPageID",672473
"http://hu.dbpedia.org/resource/Sándoregyháza","http://dbpedia.org/ontology/wikiPageRevisionID",22671545
"http://hu.dbpedia.org/resource/Sándoregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/S%C3%A1ndoregyh%C3%A1za"
"http://hu.dbpedia.org/resource/Sándoregyháza","http://xmlns.com/foaf/0.1/name","Sándoregyháza"
