"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://www.w3.org/2000/01/rdf-schema#label","Hegyi iszalag"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04793mg"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszalagok"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://dbpedia.org/ontology/wikiPageID",926537
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://dbpedia.org/ontology/wikiPageRevisionID",21836033
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faiskola.hu/novenykatalogus/noveny/247-hegyi-iszalag-clematis-montana-rubens.html"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2726363"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/name","Hegyi iszalag"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/series","Clematis ser. Montanae"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/image","Clematis montana ""rubens"" flower.JPG"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/imageCaption","Fehér és"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/wikicommonscat","Clematis montana"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/wikispecies","Clematis montana"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/binomial","Clematis montana"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/binomialAuthority","Buch.-Ham. ex DC."
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Iszalag"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/image2Caption","rózsaszín virágai"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/sectio","Clematis sect. Cheiropsis"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/species","C. montana"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/subfamilia","Ranunculoideae"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/subgenus","Clematis subg. Cheiropsis"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/synonyms","*Anemone curta Wall.
*Clematis anemoniflora D.Don
*Clematis insularialpina Hayata
*Clematis kuntziana H.Lév. & Vaniot
*Clematis montana var. brevipedunculata Kuntze
*Clematis montana var. incisa Kuntze
*Clematis montana var. obtusisepala Kuntze
*Clematis montana var. pubescens Kuntze
*Clematis montana var. uniflora Kuntze
*Clematis punduana Wall.
*Clematis spooneri var. subglabra S.Y.Hu
*Clematis montana var. chumbica Brühl
*Clematis chrysocoma var. glabrescens H.F.Comber
*Clematis montana var. trichogyna M.C.Chang
*Clematis montana var. anemoniflora Kuntze
*Clematis montana var. praecox  Brühl
*Clematis montana f. platysepala Rehder & E.H. Wilson"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/tribus","Anemoneae"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/subsectio","Clematis subsect. Montanae"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://dbpedia.org/ontology/abstract","A hegyi iszalag (Clematis montana) a boglárkavirágúak (Ranunculales) rendjébe, ezen belül a boglárkafélék (Ranunculaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_iszalag?oldid=21836033&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://dbpedia.org/ontology/wikiPageLength",3760
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_iszalag"
"http://hu.dbpedia.org/resource/Iszalag","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_iszalag"
"http://hu.dbpedia.org/resource/Clematis_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_iszalag"
"http://hu.wikipedia.org/wiki/Hegyi_iszalag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_iszalag"
