"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://www.w3.org/2000/01/rdf-schema#label","Karl Morten Eek"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sparbu"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steinkjer_vezetőedzői"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bodø/Glimt_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nybergsund_IL_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Løv-Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://dbpedia.org/ontology/wikiPageID",1299768
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://dbpedia.org/ontology/wikiPageRevisionID",22479093
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/karl-morten-eek/profil/spieler/103550"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
