"subject","predicate","object"
"http://hu.dbpedia.org/resource/TU4","http://www.w3.org/2000/01/rdf-schema#label","TU4"
"http://hu.dbpedia.org/resource/TU4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdm0h_"
"http://hu.dbpedia.org/resource/TU4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TU4","http://dbpedia.org/ontology/wikiPageID",671465
"http://hu.dbpedia.org/resource/TU4","http://dbpedia.org/ontology/wikiPageRevisionID",22870542
"http://hu.dbpedia.org/resource/TU4","http://dbpedia.org/ontology/wikiPageExternalLink","http://narrow.parovoz.com/Tu4.html%7Ctitle=Seite"
"http://hu.dbpedia.org/resource/TU4","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/xZKGF%7Carchivedate=2013-01-11"
"http://hu.dbpedia.org/resource/TU4","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/pAYVd%7Carchivedate=2013-01-31"
"http://hu.dbpedia.org/resource/TU4","http://dbpedia.org/ontology/wikiPageExternalLink","http://narrow.parovoz.com/locomotives-db.php%3FMAKE=20%7Ctitle=Stationierungs%C3%BCbersicht"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/gyártó","Kambarkai Gépgyár"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/kép","TU4 diesel locomotive with number 2720.jpg"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/magasság","3295.0"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/sorozatszám","SZZZD ТU4"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/szélesség","2650.0"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/gyártásban",1961
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/legnagyobbSebesség",50
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/nyomtávolság",750
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/pályaszám","TU4&#8209;0011–TU4&#8209;3211"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/darabszám",3210
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/motortípus","U1D6–250TK"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/szolgálatiTömeg",17.1
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/tengelyelrendezés","B'B'"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/erőátvitel","hidromechanikus"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","8400.0"
"http://hu.dbpedia.org/resource/TU4","http://hu.dbpedia.org/property/névlegesTeljesítmény","184.0"
"http://hu.dbpedia.org/resource/TU4","http://dbpedia.org/ontology/abstract","A ТU4 szovjet keskeny nyomtávú, B'B' tengelyelrendezésű dízelmozdony-sorozat. 1961–1972 között összesen 3210 db készült a belőle a Kambarkai Gépgyárban."
"http://hu.dbpedia.org/resource/TU4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TU4?oldid=22870542&ns=0"
"http://hu.dbpedia.org/resource/TU4","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/TU4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TU4"
"http://hu.dbpedia.org/resource/SZZSD_TU4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TU4"
"http://hu.dbpedia.org/resource/SzZsD_ТU4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TU4"
"http://hu.wikipedia.org/wiki/TU4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TU4"
