"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS","http://dbpedia.org/ontology/wikiPageID",971639
"http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS","http://dbpedia.org/ontology/wikiPageRevisionID",14252313
"http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000NkosárSENAUS?oldid=14252313&ns=10"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS"
"http://hu.dbpedia.org/resource/Szenegál_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkosárSENAUS"
