"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bütykös_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Cook-szigeteki_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Galambhojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Mangaia-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Rarotongai_tengerilégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Trinidadi_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Zafírlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Üstökös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Cook-szigetek madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://dbpedia.org/ontology/wikiPageID",537512
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",13409482
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Cook-szigetek madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cook-szigetek_madarai?oldid=13409482&ns=14"
