"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Abaffy Erzsébet"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://dbpedia.org/ontology/wikiPageID",833667
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23672205
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/név","Abaffy Erzsébet"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://hu.dbpedia.org/property/szakma","nyelvész, szerkesztő"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://dbpedia.org/ontology/abstract","Abaffy Erzsébet (E. Abaffy Erzsébet, Egriné Abaffy Erzsébet, Egri Péterné) (Budapest, 1928. március 11. –) magyar nyelvtörténész, szerkesztő."
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abaffy_Erzsébet?oldid=23672205&ns=0"
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",6476
"http://hu.dbpedia.org/resource/Abaffy_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abaffy_Erzsébet"
"http://hu.dbpedia.org/resource/E._Abaffy_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abaffy_Erzsébet"
"http://hu.dbpedia.org/resource/Egri_Péterné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abaffy_Erzsébet"
"http://hu.dbpedia.org/resource/Egriné_Abaffy_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abaffy_Erzsébet"
"http://hu.wikipedia.org/wiki/Abaffy_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abaffy_Erzsébet"
