"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://hu.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028nw8"
"http://hu.dbpedia.org/resource/Lissodelphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Lissodelphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lissodelphis"
"http://hu.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/wikiPageID",728853
"http://hu.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/wikiPageRevisionID",23116244
"http://hu.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300068"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/name","Lissodelphis"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/imageCaption","Északi delfinek"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/wikicommonscat","Lissodelphis"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/wikispecies","Lissodelphis"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/genus","Lissodelphis"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/genusAuthority","Gloger, 1841"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Lissodelphis","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
