"subject","predicate","object"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/2000/01/rdf-schema#label","Do What's Good For Me"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-kislemezek"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/wikiPageID",1526964
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/wikiPageRevisionID",21390953
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hits_Unlimited"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/bOldal","Alex Party Remix"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/cím","Do What's Good For Me"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/előadóKronológia",2
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nothing_Like_The_Rain"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/hossz","363.0"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/hossz","235.0"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/jelenlegi","Do What's Good For Me"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Byte"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pete_Waterman_Entertainment"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/következő","Jump For Joy"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/producer","Phil Wilde Jean-Paul de Coster"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/szerző","Phil Wilde Jean-Paul de Coster Ray Slijngaard"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/abstract","A Do What's Good For Me című dal a holland 2 Unlimited duó első kimásolt kislemeze a Hits Unlimited című válogatásalbumról. A 12-es bakelit maxi lemezen található Club Megamix az alábbi dalokat tartalmazza: 
* Get Ready For This, Twilight Zone, Tribal Dance, Here I Go, The Real Thing, No Limit A megamixet készítette"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/runtime",235.0
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/runtime",363.0
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/title","Do What's Good For Me"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/2_Unlimited"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nothing_Like_The_Rain"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Byte"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pete_Waterman_Entertainment"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jump_For_Joy"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Do_What's_Good_For_Me?oldid=21390953&ns=0"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/Work/runtime","6.05"
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://dbpedia.org/ontology/wikiPageLength",4516
"http://hu.dbpedia.org/resource/Do_What's_Good_For_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Do_What's_Good_For_Me"
"http://hu.dbpedia.org/resource/Hits_Unlimited","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Do_What's_Good_For_Me"
"http://hu.dbpedia.org/resource/Jump_For_Joy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Do_What's_Good_For_Me"
