"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/2000/01/rdf-schema#label","José Tapia"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6711l"
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_José_de_las_Lajas"
"http://hu.dbpedia.org/resource/José_Tapia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Tapia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/José_Tapia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/wikiPageID",1176379
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/wikiPageRevisionID",23004465
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/jose-tapia/"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_kubai_vb-keret"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/név","José Tapia"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/teljesNév","José Tapia"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/edzőségOrszág","Kuba"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/edzőségÉvek",1930
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/José_Tapia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_José_de_las_Lajas"
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/abstract","José Tapia kubai labdarúgó, edző. A kubai válogatott szövetségi kapitánya volt az 1938-as világbajnokságon."
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/birthName","José Tapia"
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/José_Tapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Tapia?oldid=23004465&ns=0"
"http://hu.dbpedia.org/resource/José_Tapia","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/José_Tapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Tapia"
"http://hu.wikipedia.org/wiki/José_Tapia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Tapia"
