"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Cseh férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ymsn"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_sportélete"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",873076
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",19633473
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-handball-teams.com/php/land.php%3Flandid=50"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chf.cz/"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","AA151B"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_shoulder_stripes_blue_stripes_half"
"http://hu.dbpedia.org/resource/Cseh_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_shoulder_stripes_white_stripes_half"
