"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Detre_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Friedländer_Méír_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Jozef_Barmoš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Kategória:Nagysurányiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagysurányiak","http://www.w3.org/2000/01/rdf-schema#label","Nagysurányiak"
"http://hu.dbpedia.org/resource/Kategória:Nagysurányiak","http://dbpedia.org/ontology/wikiPageID",1077445
"http://hu.dbpedia.org/resource/Kategória:Nagysurányiak","http://dbpedia.org/ontology/wikiPageRevisionID",19446172
"http://hu.dbpedia.org/resource/Kategória:Nagysurányiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Nagysurányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nagysurányiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nagysurányiak"
"http://hu.dbpedia.org/resource/Kategória:Nagysurányiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagysurányiak?oldid=19446172&ns=14"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Matunák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Mühlbeck_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Rajk_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Tóth_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
