"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kiskunfélegyháza–Kunszentmárton-vasútvonal"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_közlekedése"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://dbpedia.org/ontology/wikiPageID",265720
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783541
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza–Kunszentmárton-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
