"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://www.w3.org/2000/01/rdf-schema#label","Tom Boardman"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://dbpedia.org/ontology/wikiPageID",1400544
"http://hu.dbpedia.org/resource/Tom_Boardman","http://dbpedia.org/ontology/wikiPageRevisionID",22918298
"http://hu.dbpedia.org/resource/Tom_Boardman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/tom-boardman/"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/név","Tom Boardman"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Forton"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Special_Tuning_Racing"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/helyezés",22
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/elsőNagydíj",2009
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/korábbiCsapatai","SUNDRED Team"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/legutóbbiNagydíj",2013
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2013
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/nagydíjakSzáma",66
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/rajtszám",22
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/vbPontok",19
"http://hu.dbpedia.org/resource/Tom_Boardman","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Tom_Boardman","http://dbpedia.org/ontology/abstract","Tom Boardman brit autóversenyző. Legnagyobb sikerét 2005-ben érte el a SEAT Cupra Bajnokság megnyerésével."
"http://hu.dbpedia.org/resource/Tom_Boardman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Boardman?oldid=22918298&ns=0"
"http://hu.dbpedia.org/resource/Tom_Boardman","http://dbpedia.org/ontology/wikiPageLength",29262
"http://hu.dbpedia.org/resource/Tom_Boardman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Boardman"
"http://hu.wikipedia.org/wiki/Tom_Boardman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Boardman"
