"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:630-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:632-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:633-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:634-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:635-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:636-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:638-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:639-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 630-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",916458
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13331420
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_7._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:630-as_évek"
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 630-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_630-as_években_elhunyt_személyek?oldid=13331420&ns=14"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
