"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biaki_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Fakófejű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Fehércsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Fehérnyakú_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Kék_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Vörhenyes_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Zöldcsőrű_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Óriás-bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Kategória:Centropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Centropus","http://www.w3.org/2000/01/rdf-schema#label","Centropus"
"http://hu.dbpedia.org/resource/Kategória:Centropus","http://dbpedia.org/ontology/wikiPageID",1650357
"http://hu.dbpedia.org/resource/Kategória:Centropus","http://dbpedia.org/ontology/wikiPageRevisionID",21630942
"http://hu.dbpedia.org/resource/Kategória:Centropus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Kategória:Centropus","http://www.w3.org/2004/02/skos/core#prefLabel","Centropus"
"http://hu.dbpedia.org/resource/Kategória:Centropus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Centropus?oldid=21630942&ns=14"
