"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://www.w3.org/2000/01/rdf-schema#label","Kazanlaki trák sírkamra"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04901g"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_építmények"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/wikiPageID",141519
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/wikiPageRevisionID",22489954
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/44"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927170224/http:/www.digsys.bg/books/cultural_heritage/thracian/thracian-intro.html"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://xmlns.com/foaf/0.1/name","A kazanlaki trák sírkamra"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/kritériumok","I, III, IV"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/kép","Thracian Tomb of Kazanlak.jpg"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/képaláírás","A menyasszony és vőlegény búcsúja"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/név","A kazanlaki trák sírkamra"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/abstract","A kazanlaki trák sírkamra Bulgária központi részén, a Kazanlak várostól északra fekvő Türbe-dombon található építmény, amelyet 1979-ben az UNESCO a világörökség részévé nyilvánított. Az 1944-ben, egy légvédelmi óvóhely építése során felfedezett fejedelmi sírbolt egy nagyobb nekropolisz része. A trákok tumulusznak nevezett halmok alá temetkeztek; a halom nagysága az elhunyt hatalmi és vagyoni pozíciójának megfelelő méretű volt. A kőrakatból kialakított bejárattól keskeny boltozott folyosó vezet a szintén kőből kirakott, méhkas alakú temetkező kamrába. A kamra falát az i. e. 4. századból származó, kissé provinciális stílusú hellenisztikus freskók díszítik. A sírkamra falán a főjelenet előkelő férfit és nőt ábrázol lakomán, zenészekkel, fogattal, lovakkal. A kupola tetejét kocsiverseny, a folyosó falát csatajelenet díszítik. A sír előkelő trák család temetkezési helye lehetett."
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/creationYear","1979"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/requirement","I, III, IV"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazanlaki_trák_sírkamra?oldid=22489954&ns=0"
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazanlaki_trák_sírkamra"
"http://hu.dbpedia.org/resource/A_kazanlaki_trák_sírkamra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra"
"http://hu.dbpedia.org/resource/Kazanlaki_falfestmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra"
"http://hu.wikipedia.org/wiki/Kazanlaki_trák_sírkamra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazanlaki_trák_sírkamra"
