"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/2000/01/rdf-schema#label","A. Bertram Chandler"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageID",1715234
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageRevisionID",23486876
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929083705/http:/www.mail-archive.com/mythfolk%40yahoogroups.com/msg00874.html"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://adb.anu.edu.au/biography/chandler-arthur-bertram-bert-12307"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081122015335/http:/www.rimworlds.com/rimworldssummaries.htm"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/author/12424%3Fprimary_key=12424&search_category=author&search_page=1&search_form=get_results"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bertramchandler.com/stories.aspx"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/chandler_a_bertram"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F72"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208213925/http:/toddbehr.com/chandler/chandler.htm"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/abstract","Arthur Bertram Chandler angol-ausztrál tudományos-fantasztikus szerző."
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A._Bertram_Chandler?oldid=23486876&ns=0"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://dbpedia.org/ontology/wikiPageLength",9548
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A._Bertram_Chandler"
"http://hu.wikipedia.org/wiki/A._Bertram_Chandler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A._Bertram_Chandler"
