"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://www.w3.org/2000/01/rdf-schema#label","Rotterdami metró"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdam_közlekedése"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://dbpedia.org/ontology/wikiPageID",1743035
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23367366
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metrolinemap.com/metro/rotterdam/"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amsterdamtips.com/rotterdam-metro-map"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/nl/rot/rotterdam.htm"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://public-transport.net/metro/Rotterdam/"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_közlekedési_hálózatok_Hollandiában"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/hálózatHossza",100.6
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/állomásokSzáma",70
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://hu.dbpedia.org/property/vonalakSzáma",5
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://dbpedia.org/ontology/abstract","A Rotterdami metró (holland nyelven: Rotterdamse metro) Hollandia Rotterdam városában található. Összesen 5 vonalból áll, a hálózat teljes hossza 100,6 km. A vágányok normál nyomtávolságúak, az áramellátás harmadik sínből történik, a feszültség 750 V egyenáram. Üzemeltetője a Rotterdamse Elektrische Tram. Éves utasforgalma 93 000 000 (2017) fő. A forgalom 1968. február 9-én indult el."
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotterdami_metró?oldid=23367366&ns=0"
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://dbpedia.org/ontology/wikiPageLength",2986
"http://hu.dbpedia.org/resource/Rotterdami_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotterdami_metró"
"http://hu.wikipedia.org/wiki/Rotterdami_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotterdami_metró"
