"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
"http://hu.dbpedia.org/resource/Dave_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/2000/01/rdf-schema#label","Frank Langella"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg35"
"http://hu.dbpedia.org/resource/Frank_Langella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Langella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Frank_Langella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Frank_Langella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Langella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Frank_Langella","http://dbpedia.org/ontology/wikiPageID",527629
"http://hu.dbpedia.org/resource/Frank_Langella","http://dbpedia.org/ontology/wikiPageRevisionID",22404376
"http://hu.dbpedia.org/resource/Frank_Langella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Frank-Langella--filmek-sz4748"
"http://hu.dbpedia.org/resource/Frank_Langella","http://xmlns.com/foaf/0.1/name","Frank Langella"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/aktívÉvek",1960
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/házastárs","Ruth Weil"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/kép","Frank Langella Deauville 2012.jpg"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/név","Frank Langella"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bayonne_(New_Jersey_állam)"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/születésiNév","Frank A. Langella Jr."
"http://hu.dbpedia.org/resource/Frank_Langella","http://hu.dbpedia.org/property/másDíjak","Sant Jordi-díj  - Legjobb külföldi színész"
"http://hu.dbpedia.org/resource/Frank_Langella","http://dbpedia.org/ontology/abstract","Frank A. Langella Jr. Oscar-díjra jelölt olasz–amerikai színész és színpadi előadó. Jelölését a 2008-ban megrendezett Frost/Nixon-ért kapta. Ezen kívül jelölték még BAFTA-díjra, Golden Globe-díjra, színház téren pedig és Tony-díjat is nyert."
"http://hu.dbpedia.org/resource/Frank_Langella","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Frank_Langella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Langella?oldid=22404376&ns=0"
"http://hu.dbpedia.org/resource/Frank_Langella","http://dbpedia.org/ontology/wikiPageLength",17546
"http://hu.dbpedia.org/resource/Frank_Langella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Langella"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
"http://hu.dbpedia.org/resource/Ismeretlen_férfi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
"http://hu.dbpedia.org/resource/Jó_estét,_jó_szerencsét!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
"http://hu.dbpedia.org/resource/Superman_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
