"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Whidbey_Island_(LSD_41)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Partraszállító_dokkhajó"
"http://hu.dbpedia.org/resource/USS_Whidbey_Island_(LSD_41)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Partraszállító_dokkhajó"
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://www.w3.org/2000/01/rdf-schema#label","Partraszállító dokkhajó"
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zqjy"
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://dbpedia.org/ontology/wikiPageID",784157
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://dbpedia.org/ontology/wikiPageRevisionID",22147901
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/fact_display.asp%3Fcid=4200&tid=1000&ct=4"
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://dbpedia.org/ontology/abstract","A partraszállító dokkhajó vagy partraszállító hajó (dokk) (angolul Landing Ship (Dock) vagy LSD) a partraszállító hadműveletekben alkalmazott hadihajófajta, amely lehetővé teszi a különféle partrasazállító hajók és legénységük, valamint a partraszállást végző egységek szállítását és támogatását. Az Amerikai Haditengerészetben jelenleg két hajóosztály képviseli a partraszállító dokkhajókat: a Whidbey Island és a . Ezek a hajók leggyakrabban az LCAC típusú (Landing Craft Air Cushion) légpárnás partraszállító hajókat, a hajókon partraszálló tengerészgyalogosokat, valamint támogató feladatokat ellátó helikoptereket szállítanak fedélzetükön. A Brit Királyi Haditengerészet 4 darab dokkhajót üzemeltet."
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Partraszállító_dokkhajó?oldid=22147901&ns=0"
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://dbpedia.org/ontology/wikiPageLength",4436
"http://hu.dbpedia.org/resource/Partraszállító_dokkhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Partraszállító_dokkhajó"
"http://hu.wikipedia.org/wiki/Partraszállító_dokkhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Partraszállító_dokkhajó"
