"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://www.w3.org/2000/01/rdf-schema#label","Haemuaszet (név)"
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://dbpedia.org/ontology/wikiPageID",149213
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://dbpedia.org/ontology/wikiPageRevisionID",23565214
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://dbpedia.org/ontology/abstract","A Haemuaszet (ḫˁỉ-m-w3s.t; „Felragyog Thébában”) ókori egyiptomi név. Legismertebb viselője a XIX. dinasztia idején élt II. Ramszesz és Iszetnofret fia, Haemuaszet herceg, Ptah főpapja, aki a korábbi fáraók építményeinek gondos helyreállításáról ismert, és emiatt szokták az első egyiptológusnak is nevezni. A név ezenkívül része volt XX. dinasztiabeli fáraók (IX. Ramszesz, XI. Ramszesz nevének is. Egyéb ismert viselői: 
* Haemuaszet, Jahmesz Pennehbet fivére, akivel közös sírjuk épült 
* Haemuaszet herceg, valószínűleg II. Amenhotep fia 
* Haemuaszet, „a király legyezőhordozója” (tanácsadó). I. Ramszesz apjának, Széthi parancsnoknak a testvére, nevét említik Széthi egy sztéléjén. Volt egy birtoka Kawában (ma Kartúm). Egy szobron feleségével, Taemwadzsszival együtt ábrázolják. 
* Haemuaszet herceg, Merenptah fia. A karnaki templomban ábrázolják apja csatajelenetein. 
* Haemuaszet herceg, III. Ramszesz fia. 
* Haemuaszet, vezír IX. Ramszesz uralkodása alatt, sírrablások kivizsgálója."
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haemuaszet_(név)?oldid=23565214&ns=0"
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Haemuaszet_(név)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haemuaszet_(név)"
"http://hu.wikipedia.org/wiki/Haemuaszet_(név)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haemuaszet_(név)"
"http://hu.dbpedia.org/resource/Haemuaszet_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haemuaszet_(név)"
