"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/2000/01/rdf-schema#label","Jean Asselborn"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0893ms"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://dbpedia.org/ontology/wikiPageID",770044
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://dbpedia.org/ontology/wikiPageRevisionID",20668544
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524165801/http:/www.gouvernement.lu/gouvernement/membres-gouvernement-2009/asselborn/en/index.html%23"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouvernement.lu/gouvernement/membres-gouvernement-2009/asselborn/en/index.html"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://dbpedia.org/ontology/abstract","Jean Asselborn luxemburgi politikus, a Jean-Claude Juncker vezette kormány miniszterelnök-helyettese és külügyminisztere. Asselborn 1981-ben szerzett jogi diplomát a franciaországi Nancy egyetemén. 1982-ben Steinfort polgármestere lett. 1984-től 2004-ig a Luxemburgi Szocialista Munkáspárt képviselőjeként a parlament tagja volt. 1989-től a párt frakcióvezetője, 1997-től 2004-ig pedig a párt elnöke volt. 2004. július 31. óta a kormány tagja: miniszterelnök-helyettes és külügyminiszter. (2004 és 2009 között a bevándorlásügyi tárca is hozzá tartozott.) Asselborn képviseli Luxemburgot az Európai Unió Tanácsában a külügyi és általános kérdésekben. 2000-től 2004-ig az Európai Szocialisták Pártjának alelnöke volt."
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Asselborn?oldid=20668544&ns=0"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://dbpedia.org/ontology/wikiPageLength",3162
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Asselborn"
"http://hu.wikipedia.org/wiki/Jean_Asselborn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Asselborn"
