"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://www.w3.org/2000/01/rdf-schema#label","A Windows Vistából eltávolított funkciók"
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Vista"
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://dbpedia.org/ontology/wikiPageID",301033
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://dbpedia.org/ontology/wikiPageRevisionID",23557048
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011115022908/http:/msdn.microsoft.com/archive/default.asp%3Furl=%2Farchive%2Fen-us%2Fdnarmulmed%2Fhtml%2Fmsdn_directan.asp"
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows_Vista"
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://dbpedia.org/ontology/abstract","Bár a Windows Vista számos újdonságot tartalmaz, eltávolítottak belőle egyes régebbi technológiákat, elavult képességeket és bizonyos programokat, amelyek még a Windows XP részét képezték. Alább következik azon képességek listája, amik még jelen voltak a Windows XP-ben, de eltávolításra kerültek a Windows Vistában."
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Windows_Vistából_eltávolított_funkciók?oldid=23557048&ns=0"
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://dbpedia.org/ontology/wikiPageLength",35986
"http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Windows_Vistából_eltávolított_funkciók"
"http://hu.wikipedia.org/wiki/A_Windows_Vistából_eltávolított_funkciók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Windows_Vistából_eltávolított_funkciók"
