"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://www.w3.org/2000/01/rdf-schema#label","Polača (Knin)"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://dbpedia.org/ontology/wikiPageID",1270388
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://dbpedia.org/ontology/wikiPageRevisionID",20692222
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knin.hr"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-dalmatinska.hr/Parohija-Polaca-L.htm"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-knin.net/"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-knin.hr/"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170531124140/http:/polaca.com/"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://xmlns.com/foaf/0.1/name","Polača"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/kép","Crkva-Polača.png"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/képaláírás","A Szent Péter Pál templom"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/név","Polača"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/irányítószám",22302
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",531
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Polača_(Knin)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
