"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://www.w3.org/2000/01/rdf-schema#label","Kereskényi István (jezsuita rendfőnök)"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskényi_család"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://dbpedia.org/ontology/wikiPageID",780578
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22931047
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://dbpedia.org/ontology/abstract","Alsó- és felső-kereskényi Kereskényi István (Vágpatta, 1641. január 19. – Pozsony, 1709. május 2.) jezsuita rendfőnök, professzor."
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereskényi_István_(jezsuita_rendfőnök)?oldid=22931047&ns=0"
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereskényi_István_(jezsuita_rendfőnök)"
"http://hu.wikipedia.org/wiki/Kereskényi_István_(jezsuita_rendfőnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereskényi_István_(jezsuita_rendfőnök)"
