"subject","predicate","object"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/2000/01/rdf-schema#label","509 Iolanda"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw5s"
"http://hu.dbpedia.org/resource/509_Iolanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/509_Iolanda","http://dbpedia.org/ontology/wikiPageID",522920
"http://hu.dbpedia.org/resource/509_Iolanda","http://dbpedia.org/ontology/wikiPageRevisionID",21823222
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.4
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/albedó",0.2747
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/aphélium",3.341
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/excentricitás",0.09
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/felfedezésIdeje",1903
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/felszállóCsomó",217.809
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/félNagytengely",3.066
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/inklináció",15.411
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/közepesAnomália",235.999
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/méret","52.99"
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/név",509
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/perihélium",2.791
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/perihéliumSzöge",156.932
"http://hu.dbpedia.org/resource/509_Iolanda","http://hu.dbpedia.org/property/periódus",5.368
"http://hu.dbpedia.org/resource/509_Iolanda","http://dbpedia.org/ontology/abstract","Az 509 Iolanda egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1903. április 28-án."
"http://hu.dbpedia.org/resource/509_Iolanda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/509_Iolanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/509_Iolanda?oldid=21823222&ns=0"
"http://hu.dbpedia.org/resource/509_Iolanda","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/509_Iolanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/509_Iolanda"
"http://hu.wikipedia.org/wiki/509_Iolanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/509_Iolanda"
