"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://www.w3.org/2000/01/rdf-schema#label","Škoda Rapid (2012)"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_modellek"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://dbpedia.org/ontology/wikiPageID",1551498
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://dbpedia.org/ontology/wikiPageRevisionID",21549292
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skoda.hu/rapid"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://dbpedia.org/ontology/abstract","A Škoda Rapid egy kompakt autómodell, amely 2012-ben azért jelent meg, hogy enyhítse a Fabia és Octavia típusok közötti szakadékot. 2019-ben leváltották a valamivel feljebb pozicionált Scalával."
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Škoda_Rapid_(2012)?oldid=21549292&ns=0"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://dbpedia.org/ontology/wikiPageLength",4773
"http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Škoda_Rapid_(2012)"
"http://hu.wikipedia.org/wiki/Škoda_Rapid_(2012)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Škoda_Rapid_(2012)"
