"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://www.w3.org/2000/01/rdf-schema#label","Perlit (acél)"
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mnn1"
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://dbpedia.org/ontology/wikiPageID",119061
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://dbpedia.org/ontology/wikiPageRevisionID",22840026
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://dbpedia.org/ontology/abstract","Perlit két mikrostruktúra acélokban és öntöttvasakban; az ausztenit átalakulásakor keletkezik és felváltva tartalmaz α-vasat (ferritet) és cementitet. A perlit lemezes szövetszerkezetű, 88 tömegszázalék ferritet és 12 tömegszázalék cementitet tartalmaz, ferrit és cementit rétegekből áll, melyek egymás után következnek. A perlit akkor keletkezik egy eutektoidos reakció során ausztenitből, ha lassan hűtik 723 °C alá. Az ausztenit eutiktikus összetétele körülbelül 0,77% szenet tartalmaz, ennél kevesebb széntartalmú acél a megfelelő arányú viszonylag tiszta ferrit kristályokból fog állni, mely nem vesz részt az eutektikus reakcióban és nem alakul át perlitté. A perlit nevét a nautiluszok házának lemezes szerkezetéről kapta, melyet angolul mother of pearlnek, gyöngyháznak hívják. Hasonló struktúrája van a is, csak a lemezek mérete a látható fény hullámhosszánál jóval kisebb, ezért nem látszik gyöngyházszínűnek. Ez az acél gyors hűtésekor keletkezik."
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perlit_(acél)?oldid=22840026&ns=0"
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Perlit_(acél)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perlit_(acél)"
"http://hu.wikipedia.org/wiki/Perlit_(acél)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perlit_(acél)"
