"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teendők_lista","http://www.w3.org/2000/01/rdf-schema#label","Teendők lista"
"http://hu.dbpedia.org/resource/Teendők_lista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n4p"
"http://hu.dbpedia.org/resource/Teendők_lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageID",978632
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageRevisionID",23545801
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stickyminds.com/sitewide.asp%3FObjectId=6656&Function=DETAILBROWSE&ObjectType=COL"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feladatlista.hu"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindtools.com/pages/article/newHTE_05.htm"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://neonomad.hu/2008/01/09/szegeny-ember-gtdje/%7CSzeg%C3%A9ny"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikieducator.org/Time_Management/Resources/Using_a_wall_planner,_diary_and_to_do_list"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dyslexia-college.com/schedule.html"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/spreadsheet/ccc%3Fkey=0AiIQsNq53QmIdFh5ZmNzdG8zanpOWnRhN1N3SHMxT3c%23gid=1"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213230508/http:/wyctim.com/a-to-do-lista-titkai/"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130112045017/http:/www.sikerkozosseg.hu/cikkek/hatekonysag/teendok-avagy-do-lista-kicsit-maskepp"
"http://hu.dbpedia.org/resource/Teendők_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Teendők_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Teendők_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Teendők_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teendők_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teendők_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Todo_list"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Action_item"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/To-do-Liste"
"http://hu.dbpedia.org/resource/Teendők_lista","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Teendők_lista","http://hu.dbpedia.org/property/url","http://neonomad.hu/2008/01/09/szegeny-ember-gtdje/%7CSzeg%C3%A9ny"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/abstract","A tennivalók listája, teendők listája, vagy az angolból kölcsönözve to-do lista, todo lista, 2Do lista az és időtervezés egyik eszköze, egy felsorolás az elvégzendő teendőkről, a feladatok elvégzésének lépéseiről. A tennivalók listáját használják egyénileg éppúgy, mint csoportosan és projektekben, amikor is a lista rögzíti, hogy milyen feladatokat kell ellátni, ki a felelős az egyes feladatokért, és mikorra kell befejezni azokat. Egy ilyen listából nem állapítható meg, hogy az egyes tevékenységekre vonatkozó státusz mikor változott meg, csak az aktuális állapot derül ki belőle. Az egyén számára egy az emlékezetet kisegítő leltár és egyben , ösztönző eszköz. Egy adott időszakra, napra, hétre, hónapra, tartalmazza a napi feladatokat, például elmenni bevásárolni, megírni a leckét, felhívni egy bizonyos ügyfelet.. Az adott teendőket írásos formában rögzíti, így átláthatóvá teszi a teendők összességét, és nem kell azokat észben tartani."
"http://hu.dbpedia.org/resource/Teendők_lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teendők_lista?oldid=23545801&ns=0"
"http://hu.dbpedia.org/resource/Teendők_lista","http://dbpedia.org/ontology/wikiPageLength",4496
"http://hu.dbpedia.org/resource/Teendők_lista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teendők_lista"
"http://hu.wikipedia.org/wiki/Teendők_lista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teendők_lista"
