"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dietetikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dietetikusok","http://www.w3.org/2000/01/rdf-schema#label","Dietetikusok"
"http://hu.dbpedia.org/resource/Kategória:Dietetikusok","http://dbpedia.org/ontology/wikiPageID",319441
"http://hu.dbpedia.org/resource/Kategória:Dietetikusok","http://dbpedia.org/ontology/wikiPageRevisionID",15208196
"http://hu.dbpedia.org/resource/Kategória:Dietetikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dietetikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Táplálkozástudomány"
"http://hu.dbpedia.org/resource/Kategória:Dietetikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dietetikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Dietetikusok"
"http://hu.dbpedia.org/resource/Kategória:Dietetikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dietetikusok?oldid=15208196&ns=14"
"http://hu.dbpedia.org/resource/Kovács_Ildikó_(dietetikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dietetikusok"
"http://hu.dbpedia.org/resource/Lelovics_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dietetikusok"
