"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Budapest–Hegyeshalom–Rajka-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajka"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyeshalom"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://dbpedia.org/ontology/wikiPageID",268045
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23902301
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=1"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/04900/04964/html/"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602111018/http:/www.mtm-magazin.hu/cikk.php%3Fcikk_id=108&PHPSESSID=567a724ca43d95afddf1b8ab57fd8013"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","MavFlirt001.jpg"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/textFoto","Személyvonat Tata közelében"
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/streckennr",1
"http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal","http://hu.dbpedia.org/property/vMax",160
