"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Református Kollégium Nagykönyvtára"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyházi,_felekezeti_könyvtárai"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://dbpedia.org/ontology/wikiPageID",1028643
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",21725437
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630105639/http:/www.drk.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://silver.drk.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://xmlns.com/foaf/0.1/name","Debreceni Református Kollégium Nagykönyvtára"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/cím",4026
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/kép","Református Kollégium.jpg"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/megnyitás",1538
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/név","Debreceni Református Kollégium Nagykönyvtára"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/pozíciósTérkép","Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Péchy_Mihály"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/tulajdonos","Debreceni Református Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/építésÉve",1802
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://dbpedia.org/ontology/abstract","A Debreceni Református Kollégium Nagykönyvtára az évszázadok során a Debreceni Kollégium által összegyűjtött jelentős tárgyi gyűjteményének a része. Ezek a könyv, kézirat és festménygyűjtemények is hozzájárultak az iskola sikeres működéséhez. A szóban forgó tárgyakat a könyvtár és a levéltár mellett egykor a különböző szertárak őrizték oktatási segédanyagként."
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://dbpedia.org/ontology/address","4026 Debrecen, Kálvin tér 16."
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Péchy_Mihály"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium"
