"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/2000/01/rdf-schema#label","Cnaeus Iulius Agricola"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03849"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_40-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://dbpedia.org/ontology/wikiPageID",250760
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://dbpedia.org/ontology/wikiPageRevisionID",23561224
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://dbpedia.org/ontology/abstract","Cnaeus Iulius Agricola római hadvezér, Tacitus apósa."
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cnaeus_Iulius_Agricola?oldid=23561224&ns=0"
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cnaeus_Iulius_Agricola"
"http://hu.dbpedia.org/resource/Domitianus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola"
"http://hu.dbpedia.org/resource/Titus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola"
"http://hu.dbpedia.org/resource/Julius_Agricola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola"
"http://hu.wikipedia.org/wiki/Cnaeus_Iulius_Agricola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cnaeus_Iulius_Agricola"
