"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi öltözködés"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://dbpedia.org/ontology/wikiPageID",484611
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://dbpedia.org/ontology/wikiPageRevisionID",20744486
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/first","Steffen"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/first","Rosalie"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/last","Wenig"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/publisher","Corvina"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/publisher","Gold Book"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/title","A nő az ókori Egyiptomban"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/title","Élet az ókori Egyiptomban"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://dbpedia.org/ontology/abstract","Az ókori Egyiptom öltözködési szokásai."
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_egyiptomi_öltözködés?oldid=20744486&ns=0"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://dbpedia.org/ontology/wikiPageLength",3730
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_egyiptomi_öltözködés"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_viselet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés"
"http://hu.dbpedia.org/resource/Egyiptomi_öltözködés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés"
"http://hu.wikipedia.org/wiki/Ókori_egyiptomi_öltözködés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés"
