"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://www.w3.org/2000/01/rdf-schema#label","2020-as támadás a Kabuli Egyetemen"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_történelme"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iszlám_Állam_által_elkövetett_terrorcselekmények"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://dbpedia.org/ontology/wikiPageID",1734637
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://dbpedia.org/ontology/wikiPageRevisionID",23217978
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/dátum","--11-02"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kabul"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kabul_tartomány"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/hosszúságiFok",69
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/név",2020
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lövöldözés"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/célpont","Egy iráni könyvvásár résztvevői."
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/elkövetők","Iraki és Levantei Iszlám Állam Horászán Tartomány"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/áldozatok",35
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/fegyverek","Pisztoly"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://hu.dbpedia.org/property/sérültek",50
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://dbpedia.org/ontology/abstract","2020. november 2-án három fegyveres lerohanta Afganisztán fővárosában, Kabulban a , ahol 35 embert megöltek, 50-et pedig megsebesítettek. A támadásra akkor került sor, amikor az előrejelzések szerint megérkeztek a kormány tagjai az iráni könyvvásár megnyitójára. Később a három fegyverest a biztonsági erőkkel történt harcban megölték. A támadásra nagyjából 11 óra környékén került sor. A támadásért az Iraki és Levantei Iszlám Állam Horászán Tartományban létrejött szárnya vállalta a felelősséget. A támadás előtt több hónapig feszült volt a helyzet az afgán kormány, a tálibok és az ISIL között."
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_támadás_a_Kabuli_Egyetemen?oldid=23217978&ns=0"
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://dbpedia.org/ontology/wikiPageLength",10914
"http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_támadás_a_Kabuli_Egyetemen"
"http://hu.wikipedia.org/wiki/2020-as_támadás_a_Kabuli_Egyetemen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_támadás_a_Kabuli_Egyetemen"
