"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karer-tó","http://www.w3.org/2000/01/rdf-schema#label","Karer-tó"
"http://hu.dbpedia.org/resource/Karer-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Karer-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Karer-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Karer-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Karer-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Karer-tó","http://dbpedia.org/ontology/wikiPageID",1428410
"http://hu.dbpedia.org/resource/Karer-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23597998
"http://hu.dbpedia.org/resource/Karer-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://gis2.provinz.bz.it/mapAccel/DataAccess.jsp%3Fid=3414"
"http://hu.dbpedia.org/resource/Karer-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altoadige-suedtirol.it/geschichte_kunst/sagen/suedtirol/karersee.php"
"http://hu.dbpedia.org/resource/Karer-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedtirolerland.it/de/highlights/brauchtum-kultur/sagen-legenden/sage-die-wasserfee-vom-karersee/"
"http://hu.dbpedia.org/resource/Karer-tó","http://xmlns.com/foaf/0.1/name","Karer-tó'''"
"http://hu.dbpedia.org/resource/Karer-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
