"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Destination_Anywhere"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/2000/01/rdf-schema#label","Destination Anywhere"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4wv_"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://dbpedia.org/ontology/wikiPageID",416258
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://dbpedia.org/ontology/wikiPageRevisionID",22862150
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r277537"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BonJovi"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/cím","Destination Anywhere"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jon_Bon_Jovi"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/előző","Blaze Of Glory"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/hossz","4087.0"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/jelenlegi","Destination Anywhere"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/kritikák","*Allmusic   link"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/következő","The Power Station Years: The Unreleased Recordings"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jon_Bon_Jovi"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Desmond_Child"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stephen_Lironi"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Stewart"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Bazilian"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
