"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/2000/01/rdf-schema#label","Császár-víz"
"http://hu.dbpedia.org/resource/Császár-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Császár-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_patakjai"
"http://hu.dbpedia.org/resource/Császár-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei-tó"
"http://hu.dbpedia.org/resource/Császár-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai"
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/wikiPageID",410092
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/wikiPageRevisionID",21823042
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918093628/http:/www.sulinet.hu/termeszetvilaga/archiv/2001/0103/22.html)"
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/wikiPageExternalLink","http://furgyele.network.hu/kepek/velencei_to/a_csaszarviz_a_dinnyesi_kutatohaz_mellett_ahol_a_velenceitoba_folyik"
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/images.geo%3Fid=22268&group=2296&table=cache_images)"
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fejer.hu/index.php%3Fpg=menu_22)"
"http://hu.dbpedia.org/resource/Császár-víz","http://xmlns.com/foaf/0.1/name","Császár-víz"
"http://hu.dbpedia.org/resource/Császár-víz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/hossz",27.5
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/kép","Csákvár 022.jpg"
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/képaláírás","A Császár-víz tározója Csákvárnál, a Gessner-háznál"
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/név","Császár-víz"
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/terület",380.6
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vértes_(hegység)"
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Velencei-tó"
"http://hu.dbpedia.org/resource/Császár-víz","http://hu.dbpedia.org/property/vízhozam",15
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/abstract","A Császár-víz (más névváltozatai: Császárvíz, Császár-patak) Csákvár határában eredő 27 490 méter hosszú patak. Vízgyűjtő területe 380,6 km²"
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/percentageOfAreaWater",15.0
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Velencei-tó"
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vértes_(hegység)"
"http://hu.dbpedia.org/resource/Császár-víz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császár-víz?oldid=21823042&ns=0"
"http://hu.dbpedia.org/resource/Császár-víz","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Császár-víz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császár-víz"
"http://hu.dbpedia.org/resource/Velencei-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Császár-víz"
"http://hu.wikipedia.org/wiki/Császár-víz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császár-víz"
