"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/2000/01/rdf-schema#label","III. Vilmos türingiai tartománygróf"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm93f"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/givenName","Wilhelm III. der Tapfere"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/givenName","Szász Vilmos"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/givenName","Wilhelm III. der Tapfere/Wilhelm III. den Daperen/Guillaume III"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodók"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1425-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1482-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageID",325134
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageRevisionID",21592576
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SAXONY.htm%23WilhelmIIIThuringiadied1482"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/szzadok49trgoog%23page/n12/mode/2up%7Caccessdate=2016-08-4%7Clanguage="
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/wettin/wettin2.html%23WT"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00893/html/index.htm"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/name","III. Vilmos"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/name","trónkövetelője"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/name","tartománygrófja"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/name","Szász Vilmos"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/name","jog szerinti hercege"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://xmlns.com/foaf/0.1/nick","Bátor Vilmos"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/accessdate",2016-08-04
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Schönherr_Gyula"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/cím","The House of Wettin"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/cím","Saxony Dukes & Electors"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/elérés",2016-08-04
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Frigyes_szász_herceg"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Albert_magyar_király"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Frigyes_szász_herceg"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/halálozásiDátum",1482
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/képaláírás","Antoni Boys  festménye, készült 1579 és 1587 között, Bécsi Szépművészeti Múzeum"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Ernő_szász_herceg"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/megnevezés","tartománygrófja"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/megnevezés","trónkövetelője"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/megnevezés","jog szerinti hercege"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/nyughelye","Franziskanerkirche, Weimar"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/név","III. Vilmos"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/others","In: Szilágyi Sándor : A magyar nemzet története III. kötet"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/pages",385
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/publisher","Athenaeum Irodalmi és Nyomdai Részvénytársulat"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/születésiDátum",1425
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Meißen"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/teljesNév","Szász Vilmos"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Luxemburg_grófjainak_listája"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Arms_of_the_Count_of_Luxembourg.svg"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/title","Az Anjou-ház örökösei"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodásKezdete",1445
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodásKezdete",1439
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodásKezdete","--11-23"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodásVége",1458
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodásVége",1443
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodásVége",1482
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodásiNév","Wilhelm III. der Tapfere"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodásiNév","Szász Vilmos"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodásiNév","Wilhelm III. der Tapfere/Wilhelm III. den Daperen/Guillaume III"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wettin-ház"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/wettin/wettin2.html%23WT"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00800/00893/html/index.htm"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/SAXONY.htm%23WilhelmIIIThuringiadied1482"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ernő_szász_herceg"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._László_magyar_király"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/year",1895
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/years",1439
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/állam","Türingiai Tartománygrófság"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/állam","Luxemburgi Hercegség"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/állam","Magyar Királyság"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Braunschweigi_Katalin_szász_hercegné"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/édesapa","I. (Harcias) Frigyes, Meißen őrgrófja, Szászország hercege és birodalmi választófejedelem"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/évek",1445
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/volume",3
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://hu.dbpedia.org/property/ragadványnév","Bátor Vilmos"
