"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zigliara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zigliara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zigliara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zigliara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zigliara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zigliara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zigliara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zigliara","http://www.w3.org/2000/01/rdf-schema#label","Zigliara"
"http://hu.dbpedia.org/resource/Zigliara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Zigliara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corse-du-Sud_megye_települései"
"http://hu.dbpedia.org/resource/Zigliara","http://dbpedia.org/ontology/wikiPageID",1285006
"http://hu.dbpedia.org/resource/Zigliara","http://dbpedia.org/ontology/wikiPageRevisionID",18890387
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corse-du-Sud"
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zigliara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zigliara","http://dbpedia.org/ontology/abstract","Zigliara település Franciaországban, Corse-du-Sud megyében. Lakosainak száma 130 fő (2018. január 1.). +/- Zigliara Argiusta-Moriccio, Azilone-Ampaza, Cardo-Torgia, Forciolo, Moca-Croce, Petreto-Bicchisano, Santa-Maria-Siché és Urbalacone községekkel határos."
"http://hu.dbpedia.org/resource/Zigliara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zigliara?oldid=18890387&ns=0"
"http://hu.dbpedia.org/resource/Zigliara","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Zigliara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zigliara"
"http://hu.wikipedia.org/wiki/Zigliara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zigliara"
