"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://www.w3.org/2000/01/rdf-schema#label","Slusszkulcs Klán"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregények"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/wikiPageID",1469744
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/wikiPageRevisionID",22802846
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/virtuoz-lazasag-hegedus-marton-slusszkulcs-klan-84536"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/hegedus-marton-slusszkulcs-klan"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/117116377/Slusszkulcs-klan"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/wikiPageExternalLink","https://martonhegedus53.wixsite.com/kepregeny"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2012/12/25/a_vilagszinvonalu_slusszkulcs_klan"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/wikiPageExternalLink","https://geekz.444.hu/2013/04/15/slusszkulcs_klan_595"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/cím","Slusszkulcs Klán"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Libri_Kiadó"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/oldal",184
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Hegedűs_Márton"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Hegedűs_Márton"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/abstract","A Slusszkulcs Klán képregénye, amely 2012-ben jelent meg a Libri Kiadónál. A történet a sivatagi Olajvárosban játszódik, egy olyan jövőben, ahol autóikkal egybenőtt emberek harcolnak az üzemanyagért."
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/title","Slusszkulcs Klán"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Libri_Kiadó"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hegedűs_Márton"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slusszkulcs_Klán?oldid=22802846&ns=0"
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Slusszkulcs_Klán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slusszkulcs_Klán"
"http://hu.wikipedia.org/wiki/Slusszkulcs_Klán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slusszkulcs_Klán"
