"subject","predicate","object"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Születésnap (film, 1998)"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cjh_"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odeon-filmek"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmdrámák"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thomas_Vinterberg-filmek"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://dbpedia.org/ontology/wikiPageID",851488
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23531391
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thomas_Vinterberg"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/cím","Születésnap"
"http://hu.dbpedia.org/resource/Születésnap_(film,_1998)","http://hu.dbpedia.org/property/eredetiCím","Festen"
