"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Zsidahegy (Magyarország)"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_települései"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",416374
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23712247
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://dbpedia.org/ontology/abstract","Zsidahegy (szlovénül Žida, németül Schidau) Szentgotthárd külső területe. Szomszédságában, Szentgotthárd közvetlen közelében van a Zsida nevű városrész. Mindkettőt először 1350-ben említik Sydoufolua néven. Nevét egy helyi szolga nevéről kapta. Sidó, Zsidó, Schidau, Zsidafalva. A két település még hosszú időn át egy falut képzett. A 17. században mindkettő behódolt a törököknek, s a kettős adózás, valamint a szentgotthárdi csata miatt egészen elnéptelenedett majdnem. Amikor a szentgotthárdi apátság a 18. században a Heiligenkreuzi apátsághoz került újra benépesült a falu. 1983-ban egyesítették Szentgotthárddal. Rábakethely és Zsida között, Zsida falu határában ölték meg Brenner János rábakethelyi káplánt 1957-ben."
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidahegy_(Magyarország)?oldid=23712247&ns=0"
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidahegy_(Magyarország)"
"http://hu.wikipedia.org/wiki/Zsidahegy_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidahegy_(Magyarország)"
