"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endeavour_űrrepülőgép","http://hu.dbpedia.org/property/elnevezés","http://hu.dbpedia.org/resource/HMS_Endeavour"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://www.w3.org/2000/01/rdf-schema#label","HMS Endeavour"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://dbpedia.org/ontology/wikiPageID",1381498
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://dbpedia.org/ontology/wikiPageRevisionID",23589549
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mastercommander00obri_1%7C"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.anmm.gov.au/webdata/resources/oaiFiles/EndeavourRPT2000No2b2.pdf"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://xmlns.com/foaf/0.1/name","HMS Endeavour"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/date","October 2003"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/editor","Beaglehole, J.C."
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/fegyverzet",10
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/fegyverzet",12
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","Tom"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","Rif"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","Bernard"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","Merritt"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","Patrick"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","Ray"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","J."
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","D.K."
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","K H"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/first","Geoffrey"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/hajtómű","vitorla"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Bark_(hajó)"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/hossz","29,77 m"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/isbn",0
