"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/2000/01/rdf-schema#label","Sza"
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb85r0"
"http://hu.dbpedia.org/resource/Sza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Sza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Sza","http://dbpedia.org/ontology/wikiPageID",1069517
"http://hu.dbpedia.org/resource/Sza","http://dbpedia.org/ontology/wikiPageRevisionID",22109497
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/dinasztia","II. dinasztia?"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/előd","?"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/kép","Serekh Horus Sa.png"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/név","Sza"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/utód","?"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/nomen","F11"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/nomen","s3"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/névváltozatok","Za"
"http://hu.dbpedia.org/resource/Sza","http://hu.dbpedia.org/property/uralkodása","I. e. 28. század"
"http://hu.dbpedia.org/resource/Sza","http://dbpedia.org/ontology/abstract","Sza közelebbről ismeretlen ókori egyiptomi uralkodó talán a II. dinasztia idejéből, de lehetséges a III. dinasztia eleje is. Létezése vitatott, könnyen elképzelhető, hogy egy másik ismert nevű uralkodóval azonos. Néhány rendhagyó szerehbe írt név maradt fenn tőle, amelyet a Dzsószer-piramisban találtak, mindegyik tintával rajzolt „kurzív” és korai típusú felirat, így nehezen olvashatóak. Azért rendhagyó, mert az általában a keret fölé rajzolt sólyom (Hór) itt a kereten belül a névmezőben szerepel, viszont a palotahomlokzatot ábrázoló, de legalábbis sávozással díszített alsó részben is megjelenik egy hieroglifa. A kettő együtt olvasva Hórsza vagy Hórza lenne, de kérdéses, hogy a sólyom mennyiben része a névnek, mennyiben cím. A név előfordulásai mindig a hwt-k3 ḥrw-za formájúak, ennek jelentése „Ka palotája, Hór-sza”. A feliratok többsége tartalmazza és tisztviselők neveit is, akik Ka házának szolgái. Ugyanez a jelcsoport megjelenik Maja kincstárnok és szakkarai sírjaiban is. Ez azért érdekes, mert mindkét sír XVIII. dinasztia korabeli, vagyis másfél évezreddel későbbiek a II. dinasztia koránál."
"http://hu.dbpedia.org/resource/Sza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sza?oldid=22109497&ns=0"
"http://hu.dbpedia.org/resource/Sza","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Sza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sza"
"http://hu.dbpedia.org/resource/Szenedzs","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sza"
"http://hu.dbpedia.org/resource/Szenedzs","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sza"
"http://hu.wikipedia.org/wiki/Sza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sza"
