"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bianca","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Kiskunság"
"http://hu.dbpedia.org/resource/Kiskunság","http://www.w3.org/2000/01/rdf-schema#label","Kiskunság"
"http://hu.dbpedia.org/resource/Kiskunság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt0tj"
"http://hu.dbpedia.org/resource/Kiskunság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_tájai"
"http://hu.dbpedia.org/resource/Kiskunság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájegységei"
"http://hu.dbpedia.org/resource/Kiskunság","http://dbpedia.org/ontology/wikiPageID",332133
"http://hu.dbpedia.org/resource/Kiskunság","http://dbpedia.org/ontology/wikiPageRevisionID",23837128
"http://hu.dbpedia.org/resource/Kiskunság","http://dbpedia.org/ontology/wikiPageExternalLink","https://kiskunsag.lap.hu/"
"http://hu.dbpedia.org/resource/Kiskunság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kiskunhagyomany.hu/"
"http://hu.dbpedia.org/resource/Kiskunság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskunság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kiskunság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Kiskunság","http://dbpedia.org/ontology/abstract","Budapest déli előtere és Szeged között, a Duna–Tisza közén átlósan elhelyezkedő nagytáj."
"http://hu.dbpedia.org/resource/Kiskunság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunság?oldid=23837128&ns=0"
"http://hu.dbpedia.org/resource/Kiskunság","http://dbpedia.org/ontology/wikiPageLength",5800
"http://hu.dbpedia.org/resource/Kiskunság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunság"
"http://hu.dbpedia.org/resource/Kiskun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiskunság"
"http://hu.wikipedia.org/wiki/Kiskunság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunság"
