"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","Vitanovac (Bela Palanka)"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_z5d"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bela_Palanka_község_települései"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://dbpedia.org/ontology/wikiPageID",896357
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://dbpedia.org/ontology/wikiPageRevisionID",22596731
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://xmlns.com/foaf/0.1/name","Vitanovac"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/név","Vitanovac"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/helyiNév","Vитановац"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/körzethívószám",18
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",576
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://hu.dbpedia.org/property/község","Bela Palanka"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://dbpedia.org/ontology/abstract","Vitanovac (cirill betűkkel Витановац) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://dbpedia.org/ontology/areaCode","018"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitanovac_(Bela_Palanka)?oldid=22596731&ns=0"
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitanovac_(Bela_Palanka)"
"http://hu.wikipedia.org/wiki/Vitanovac_(Bela_Palanka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitanovac_(Bela_Palanka)"
