"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Péter (matematikus)"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://dbpedia.org/ontology/wikiPageID",1134210
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23525265
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolyai.mtak.hu/hu/catalog.htm"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/100-%C3%A9ve-hunyt-el-az-els%C5%91-bolyai-forr%C3%A1sk%C3%B6zl%C5%91"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/14363.htm"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/s/z/szabop/szaboppant.html"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://dbpedia.org/ontology/abstract","Szabó Péter (Marosvásárhely, 1867. május 2. – Budapest, 1914. szeptember 24.) magyar matematikus, a tanárképző intézeti főgimnázium (a „Minta”) tanára, a Bolyai-kutatás kiemelkedő adatfeltárója, forrásgyűjtője, a budapesti akadémiai Bolyai-gyűjtemény létrehozásának egyik megalapozója."
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Péter_(matematikus)?oldid=23525265&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",2846
"http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Péter_(matematikus)"
"http://hu.wikipedia.org/wiki/Szabó_Péter_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Péter_(matematikus)"
