"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Lara Rodrigues"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcx6y"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juiz_de_Fora-iak"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://dbpedia.org/ontology/wikiPageID",1249830
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://dbpedia.org/ontology/wikiPageRevisionID",22487408
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1054266/"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://dbpedia.org/ontology/abstract","Lara Rodrigues (Juiz de Fora, 1990. december 22. –) brazil színész. 2001 óta aktív, főleg televíziós másorokban, esetenként filmekben szerepel."
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lara_Rodrigues?oldid=22487408&ns=0"
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Lara_Rodrigues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lara_Rodrigues"
"http://hu.wikipedia.org/wiki/Lara_Rodrigues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lara_Rodrigues"
