"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spongyabob_szenzációs_szülinapi_szuperbulija","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://www.w3.org/2000/01/rdf-schema#label","Spongyabob – A mozifilm"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vfr_"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://dbpedia.org/ontology/wikiPageID",948420
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://dbpedia.org/ontology/wikiPageRevisionID",22926395
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodreporter.com/news/viacom-paramount-release-spongebob-movie-late-2014-philippe-dauman295695"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/bemutató","--11-19"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/bevétel","$ 140 161 792"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/cím","Spongyabob – A mozifilm"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/cím","Spongyabob - A mozifilm"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/eredetiCím","The SpongeBob SquarePants Movie"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/forgatókönyvíró","Tim Hill"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/forgatókönyvíró","Kent Osborne"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/forgatókönyvíró","Derek Drymon"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Tibbitt"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/forgatókönyvíró","Aaron Springer"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/forgatókönyvíró","Stephen Hillenburg"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/főszereplő","Alec Baldwin"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/főszereplő","Clancy Brown"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/főszereplő","David Hasselhoff"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/főszereplő","Mr. Lawrence"
"http://hu.dbpedia.org/resource/Spongyabob_–_A_mozifilm","http://hu.dbpedia.org/property/főszereplő","Jeffrey Tambor"
